"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426580328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185249
"http://webisa.webdatacommons.org/prov/426580328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426580328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426580328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313583923"
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187706155"
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275138844"
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426580328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
