"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488975337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726378
"http://webisa.webdatacommons.org/prov/488975337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488975337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488975337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231444862"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232104198"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417254935"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/488975337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
