"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100856035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116083
"http://webisa.webdatacommons.org/prov/100856035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100856035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100856035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406267238"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136632411"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68133042"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405741865"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446959465"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207166862"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396772538"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100856035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
